Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2023-01035,04/04/2023,05/04/2023,Records concerning the retaliatory use of urinalysis in the Department of Justice. ,No Records
FOIA-2023-01034,04/04/2023,05/04/2023,Records concerning various organizations.,Partial Grant / Partial Denial
FOIA-2022-00474,11/08/2021,05/05/2023,"Ethics guidance provided to Deputy Attorney General Lisa Monaco concerning Apple, Inc.",No Records
FOIA-2023-01200,05/05/2023,05/05/2023,Information on the Freedom of Information Act.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01197,05/04/2023,05/05/2023,Records concerning the Department of Justice workforce and ediscovery expenditures.,Directed Requester to Another Entity Subject to FOIA
DOJ-2019-002405,02/12/2019,05/08/2023,Any comments from the Department of Justice's Office of Legislative Affair to Congress pertaining to the First Step Act. ,Partial Grant / Partial Denial
FOIA-2021-01926,08/06/2021,05/08/2023,"Copies of all visitors logs for Assistant Attorney General Beth Williams, dating from June 25, 2018 through October 6, 2018.",Partial Grant / Partial Denial
FOIA-2021-01468,06/09/2021,05/09/2023,"Communications of the Office of the Attorney General containing various terms related to the defamation lawsuit of E. Jean Carroll since January 20, 2021.",No Records
FOIA-2023-01216,05/08/2023,05/09/2023,Contact information for the Federal Bureau of Investigation.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01221,05/08/2023,05/09/2023,Information concerning the Freedom of Information Act.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01224,05/08/2023,05/09/2023,Information concerning the Freedom of Information Act.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00703,02/15/2023,05/10/2023,"Case-by-case listing of all Freedom of Information Act requests, referrals, and consultations received by the Office of Information Policy from October 1, 2015, to December 31, 2022.",Full Grant
FOIA-2023-01222,05/08/2023,05/10/2023,Contact information for all Freedom of Information Act offices.,Full Grant
FOIA-2023-01204,05/05/2023,05/10/2023,Copies of the Oaths of Office for Judge Beth Francine Bloom and Judge Cecelia Maria Altonaga.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01198,05/04/2023,05/10/2023,Copy of the Appointment Affidavit of Attorney General Merrick Garland.,Full Grant
FOIA-2023-01185,05/03/2023,05/10/2023,Oath of Office of Judge James Boasberg.,Partial Grant / Partial Denial
FOIA-2023-00949,03/23/2023,05/10/2023,"Records related to meetings concerning ChatGPT from September 1, 2022, to February 28, 2023.",No Records
FOIA-2023-01132,04/25/2023,05/11/2023,"Communications between various Department of Justice officials and employees of First Citizens Bank from December 1, 2022, to March 27, 2023.",No Records
FOIA-2023-01068,04/13/2023,05/11/2023,Oath of Office for Judge David Gonzales Estudillo.,Partial Grant / Partial Denial
FOIA-2023-01229,05/11/2023,05/11/2023,Records concerning a Freedom of Information Act request submitted to the Department of the Air Force.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01027,04/03/2023,05/11/2023,Records from the Office of the Attorney General concerning the right of employees of the Federal Bureau of Prison to union representation. ,No Records
FOIA-2023-01049,04/10/2023,05/15/2023,Calendar entries from various Department of Justice officials concerning Boeing from November 2018 to January 2021.,No Records
FOIA-2020-00243,02/18/2020,05/15/2023,Communications between the Office of the Attorney General and Jared Kushner or about Jared Kushner. ,Request Withdrawn
FOIA-2023-01237,05/11/2023,05/15/2023,Copies of the Oath of Office for officials of the Stanley County Public Schools.,Improper FOIA Request for Other Reason
FOIA-2023-00642,12/05/2022,05/15/2023,"Copy of a Department of Justice slideshow entitled ""United Against Hate: Identifying, Reporting and Preventing Hate Crimes.""",No Records
FOIA-2023-01233,05/11/2023,05/15/2023,"Emails of the Office of the Attorney General containing various terms from January 1, 1995, through December 31, 1996.",Directed Requester to Another Entity Subject to FOIA
DOJ-2020-001479,12/23/2019,05/15/2023,Calendars of Matthew Axelrod.,Request Withdrawn
FOIA-2023-00935,03/21/2023,05/15/2023,Records concerning administrative appeal A-2023-00488.,Partial Grant / Partial Denial
FOIA-2020-00166,02/10/2020,05/15/2023,Records concerning criminal referrals made by the Special Counsel's Office.,Request Withdrawn
FOIA-2020-00378,02/28/2020,05/15/2023,"Records of the Office of Attorney General concerning Roger Stone, including correspondence with Mr. Stone, since February 9, 2020.",Request Withdrawn
FOIA-2023-01247,05/12/2023,05/16/2023,Copy of the final report of Special Counsel John Durham.,Request Withdrawn
FOIA-2023-01269,05/16/2023,05/16/2023,Records concerning a federal contracting of the Department of Health and Human Services. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00701,02/14/2023,05/16/2023,Records concerning the role of the Office of the Attorney General in specific circumstances. ,No Records
FOIA-2022-01573,07/24/2022,05/17/2023,Records concerning the monitoring allegations of election fraud by former Acting Deputy Attorney General Richard Donoghue.,Partial Grant / Partial Denial
FOIA-2020-02127,08/28/2020,05/18/2023,"Communications of the Office of the Attorney General concerning Jay Clayton from June 20, 2020, to August 28, 2020.",Partial Grant / Partial Denial
FOIA-2023-01031,04/04/2023,05/18/2023,"Emails between various officials of the Office of the Attorney General and the Office of Sen. Tim Scott since January 1, 2017. ",Partial Grant / Partial Denial
FOIA-2023-01268,05/16/2023,05/18/2023,Records concerning the Foreign Agents Registration Act. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01078,04/14/2023,05/19/2023,"Communications between Special Counsel John Durham and Attorney General William Barr from October 19, 2022, to December 23, 2020.",No Records
FOIA-2023-01101,04/20/2023,05/19/2023,Copies of records disclosed in DOJ-2018-002230.,Partial Grant / Partial Denial
FOIA-2023-01099,04/19/2023,05/19/2023,Copies of the Oath of Office for Judge Mark Howard Cohen and Judge Timothy Carroll Batten.,Partial Grant / Partial Denial
FOIA-2022-01811,08/26/2022,05/19/2023,"Records that identify all political appointees as of August 26, 2022. ",No Records
FOIA-2023-01281,05/18/2023,05/19/2023,"Various records of Deputy Attorney General Lisa Monaco since September 1, 2019.","	Request Withdrawn"
DOJ-2019-000153,10/10/2018,05/22/2023,All settlement agreements approved by either the DAG  or the ASG pursuant to 28 C.F.R. 0.160(d),Request Withdrawn
FOIA-2023-00636,02/07/2023,05/22/2023,"Briefing materials provided to Attorney General Merrick Garland and Deputy Attorney General Lisa Monaco concerning searches of the home President Joe Biden since November 1, 2022. ",Unable to Provide Records to Inmate Requester
FOIA-2023-00647,02/08/2023,05/22/2023,"Records concerning the number of administrative appeals of Federal Bureau of Prisons Freedom of Information Act requests for which a remand determination was made from January 1, 2013, to February 7, 2023.",Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01038,04/05/2023,05/22/2023,"Records of the Office of the Attorney General concerning the allowance of ""any management official to be exempted from being held accountable, when engaging in known prohibited personnel practices.""",No Records
FOIA-2023-00683,02/14/2023,05/22/2023,Reports submitted pursuant to Executive Order 14074.,Partial Grant / Partial Denial
FOIA-2021-00655,01/27/2021,05/23/2023,"Emails sent by Acting Attorney General Jeffrey Rosen, Chief of Staff Patrick Hovakimian, and Acting Deputy Attorney General Richard Donoghue that contain specific terms from December 10, 2020, to January 20, 2021.",Partial Grant / Partial Denial
FOIA-2023-01218,05/08/2023,05/25/2023,"Communications between various Department of Justice officials and listed employees of First Republic Bank concerning its acquisition by JPMorgan Chase since March 13, 2023. ",No Records
FOIA-2023-01294,05/23/2023,05/25/2023,Information concerning the Freedom of Information Act. ,Full Grant
FOIA-2023-01299,05/23/2023,05/25/2023,Information concerning the Freedom of Information Act.,Full Grant
FOIA-2022-00723,02/02/2022,05/25/2023,Various records concerning spyware developed or provided to the Department of Justice by NSO Group.,Partial Grant / Partial Denial
FOIA-2023-01195,05/04/2023,05/26/2023,"Communications between the Office of the Attorney General and various individuals concerning overturning the results of the 2020 presidential election since January 1, 2018.",No Records
FOIA-2023-00171,11/01/2022,05/26/2023,"Copies of the Oath of Office for Judge Philip Gutierrez, Judge Cormac Carney, and Judge Percy Anderson.",Partial Grant / Partial Denial
FOIA-2023-01112,04/19/2023,05/30/2023,"A letter from yourself to the Deputy Attorney General dated January 26, 2023. ",No Records
FOIA-2023-00964,03/27/2023,05/30/2023,"Communications between the Office of the Deputy Attorney General and the Office of the District Attorney of Manhattan concerning President Donald Trump since January 1, 2022.",No Records
FOIA-2023-01320,05/28/2023,05/30/2023,Records concerning a Freedom of Information Act request submitted to the Department of Health and Human Services. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01313,05/26/2023,05/30/2023,Records concerning Nazi saboteurs.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01311,05/25/2023,05/30/2023,Records concerning prosecutions pursuant to the Endangered Species Act related to grizzly bears since 2015. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01867,09/06/2022,05/30/2023,"Records concerning the drug testing of African American employees of the Department of Justice from January 1, 2002, to August 29, 2022.",No Records
FOIA-2020-01705,07/23/2020,05/30/2023,"Records pertaining to (1) the deployment of federal law enforcement personnel to the ongoing protests over racial justice in Portland, Oregon and Chicago, Illinois; (2) plans for the deployment of federal law enforcement personnel to the ongoing protests over racial justice in Albuquerque, New Mexico; Baltimore, Maryland; Detroit, Michigan; Kansas City, Missouri; New York City; Oakland, California; and Philadelphia, Pennsylvania; (3) communications with state and local elected leaders in Oregon related to the deployment of federal law enforcement personnel to the ongoing protests; and (4) any policies to which law enforcement officers under the auspices of the Department of Justice are bound governing the treatment of protesters in the named cities since June 2, 2020. ",Partial Grant / Partial Denial
FOIA-2023-01330,05/30/2023,05/31/2023,Copy of the Department of Justice Freedom of Information Act Reference Guide.,Full Grant
FOIA-2023-01307,05/24/2023,05/31/2023,Copy of the Report of Special Counsel John Durham.,Full Grant
FOIA-2023-01328,05/30/2023,05/31/2023,Information concerning the Freedom of Information Act. ,Full Grant
FOIA-2023-01331,05/30/2023,05/31/2023,Records concerning a federal case. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01332,05/30/2023,05/31/2023,Records concerning a federal case. ,Directed Requester to Another Entity Subject to FOIA
