Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2022-01903,09/12/2022,09/13/2022,Records concerning health care settlement agreements between the Department of Justice and Beaver Medical Group and Freedom Health.,Directed Requester to Another Entity Subject to FOIA
DOJ-2019-002284,02/08/2019,09/13/2022,Records concerning Pereira v. Sessions.,Request Withdrawn
FOIA-2022-01905,09/12/2022,09/13/2022,Various personnel records of the Office of the Deputy Attorney General.,Directed Requester to Another Entity Subject to FOIA
DOJ-2020-001790,01/13/2020,09/14/2022,"Communications with Attorney General William Barr with the terms ""encryption,"" ""encrypted"" or ""going dark"" from February 14, 2019, to January 13, 2020.",Request Withdrawn
FOIA-2021-01770,07/19/2021,09/14/2022,"Emails of Attorney General William Barr, Chief of Staff Will Levi, and Acting Associate Attorney General Claire McCusker Murray concerning the death penalty from July 1, 2019, to September 1, 2020.",Request Withdrawn
FOIA-2022-01537,07/19/2022,09/15/2022,"Department of Justice guidance concerning the handling of employee administrative or criminal misconduct from July 19, 2021, to July 19, 2022.",Full Grant
DOJ-2019-001129,11/20/2018,09/19/2022,"All memoranda or orders, signed or issued by the Attorney General, Deputy Attorney General, or Associate Attorney General, or by anyone exercising the functions and duties of those offices, including acting officers, appointing individuals to positions as officers or employees within the Department of Justice.",Request Withdrawn
FOIA-2022-01666,08/10/2022,09/19/2022,"Emails between the Office of the Attorney General, Office of the Deputy Attorney General, and the Office of Representative Bennie Thompson since January 20, 2021.",No Records
DOJ-2019-001523,12/18/2018,09/19/2022,"Records concerning migrant caravans since October 12, 2018.",No Records
FOIA-2022-01924,09/16/2022,09/19/2022,Records concerning Obergruppenfuhrer Hans Kammler.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01125,04/25/2022,09/20/2022,"Copies of Freedom of Information Act Backlog Reduction Plans and any Freedom of Information Act Backlog Status Report maintained by the Office of Information Policy since March 1, 2021.",Full Grant
FOIA-2022-01910,09/13/2022,09/20/2022,Records concerning an official of the Federal Bureau of Investigation.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01940,09/20/2022,09/20/2022,Records concerning Asian American hate crimes.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01917,09/15/2022,09/20/2022,Records concerning NFP-68860.,No Records
FOIA-2022-00504,12/18/2021,09/21/2022,"Copies of Freedom of Information Act requests and responses concerning Senator Michael Bennet, or made by American Rising and/or Allan Blutstein.",Partial Grant / Partial Denial 
FOIA-2022-01896,09/08/2022,09/21/2022,Copies of responses to administrative appeals of Privacy Act amendment requests sent by the Office of Privacy and Civil Liberties from 2015 to 2020.,Duplicate Request 
FOIA-2022-01748,08/12/2022,09/21/2022,"Copy of the search warrant executed at Mar-a-Lago on August 8, 2022, and the affidavit used to secure the warrant. ",Full Grant 
FOIA-2022-01881,09/07/2022,09/21/2022,Records of the Designated Agency Ethics Official related to political appointees of the Biden administration. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01667,08/10/2022,09/21/2022,"Emails between the Office of the Attorney General, Office of the Deputy Attorney General, and the Office of Representative Zoe Lofgren since January 20, 2021.",No Records
FOIA-2022-01941,09/19/2022,09/21/2022,Records concerning a federal case.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01939,09/19/2022,09/21/2022,Records concerning Judge Richard Wellington McLaren.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01947,09/20/2022,09/21/2022,Records from the Federal Bureau of Prisons.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01949,09/21/2022,09/22/2022,Records concerning an agent of the Federal Bureau of Investigation.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01934,09/16/2022,09/22/2022,"Records concerning the Department of Justice investigation of President Donald Trump since April 1, 2022.",Unable to Provide Records to Inmate Requester
FOIA-2021-01836,07/27/2021,09/22/2022,Records concerning Unit Chief Immigration Judges.,Partial Grant / Partial Denial 
FOIA-2021-02037,08/24/2021,09/22/2022,"Records regarding the procurement of private data of various listed members of the House and Senate Judiciary Committees from January 1, 2008, to July 26, 2021.",Full Denial Based on Exemptions
FOIA-2021-01584,06/22/2021,09/23/2022,"Communications sent by John Moran containing various terms between November 3, 2020, and January 20, 2021.",Partial Grant / Partial Denial 
DOJ-2018-003414,03/21/2018,09/26/2022,"Communications with the Office of Management and Budget pertaining to the 2019 budget since October 1, 2017.",No Records
FOIA-2022-01674,08/10/2022,09/26/2022,"Emails between the Office of the Attorney General, Office of the Deputy Attorney General, and the Office of Representative Elaine Luria since January 20, 2021.",No Records
FOIA-2022-01652,08/09/2022,09/26/2022,"Emails between Attorney General Merrick Garland or Deputy Attorney General Lisa Monaco and the Executive Office of the President from August 7, 2022, to August 8, 2022.",No Records
FOIA-2022-01670,08/10/2022,09/26/2022,"Emails between the Office of the Attorney General, Office of the Deputy Attorney General, and the Office of Representative Stephanie Murphy since January 20, 2021.",No Records
FOIA-2022-01967,09/25/2022,09/26/2022,Records concerning a federal case.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00547,12/29/2021,09/26/2022,Records concerning Roslynn R. Mauskopf and Judge Mark E. Walker.,Partial Grant / Partial Denial 
FOIA-2022-01959,09/22/2022,09/26/2022,Records concerning the CARES Act.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01621,08/02/2022,09/26/2022,"Records concerning the declassification of records related to Crossfire Hurricane from September 1, 2018, to September 30, 2018.",Partial Grant / Partial Denial 
FOIA-2022-01732,08/12/2022,09/27/2022,"Communications between the Department of Justice and Rudolph Giuliani related to Smartmatic from November 1, 2020, through January 31, 2021.",No Records
FOIA-2022-01737,08/12/2022,09/27/2022,"Communications between the Department of Justice and Sidney Powell concerning Smartmatic from November 1, 2020, to January 31, 2021.",No Records
FOIA-2022-01525,07/15/2022,09/27/2022,"Copy of any Intergovernmental Personnel Act Agreement concerning the detail of Lucas Guttentag since January 20, 2021.",Partial Grant / Partial Denial 
FOIA-2022-01711,08/10/2022,09/27/2022,"Emails between the Office of the Attorney General, Office of the Deputy Attorney General, Office of the Associate Attorney General, and William Arkin since January 20, 2021.",No Records
FOIA-2022-01733,08/12/2022,09/27/2022,"Various records concerning Mike Lindell and/or Douglas Frank from November 1, 2020, to January 31, 2021.",No Records
FOIA-2022-01734,08/12/2022,09/28/2022,"Communications between the Department of Justice and Newsmax Media, Inc. or various associated members of the media concerning Smartmatic from November 1, 2020, to January 31, 2021.",No Records
FOIA-2022-01977,09/26/2022,09/28/2022,Copies of various materials.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01978,09/26/2022,09/28/2022,Copies of various materials.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01819,08/29/2022,09/28/2022,Records from the Office of the Associate Attorney General concerning the last ten denials or dispute resolutions issued by the Associate Attorney General concerning the Federal Bureau of Investigation.,No Records
FOIA-2022-01973,09/26/2022,09/28/2022,Records from the Department of the Army and Federal Bureau of Investigation.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01818,08/29/2022,09/28/2022,Records from the Office of the Associate Attorney General concerning the last ten denials or dispute resolutions issued by the Associate Attorney General concerning the Federal Bureau of Investigation.,No Records
FOIA-2022-01975,09/26/2022,09/28/2022,Rrecords concerning the Freedom of Information Act.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01650,08/08/2022,09/29/2022,"Communications between Attorney General Merrick Garland and the Federal Bureau of Investigation concerning former President Donald Trump from March 1, 2022, to August 8, 2022.",No Records
FOIA-2022-01735,08/12/2022,09/29/2022,"Communications between the Department of Justice and One America News Network, Fox News, or various associated members of the media concerning Smartmatic from November 1, 2020, to January 31, 2021.",No Records
DOJ-2019-003320,03/28/2019,09/29/2022,"Communications between the Office of the Attorney General, Office of Public Affairs, and the New York Times concerning the Report of Special Counsel Robert Mueller from March 26, 2019, to March 28, 2019.",No Records
FOIA-2021-02042,08/24/2021,09/29/2022,"Copies of all Privacy Act Amendment administration appeal response letters since January 1, 2016.",Partial Grant / Partial Denial 
FOIA-2022-01836,08/30/2022,09/29/2022,"Copy of the Freedom of Information Act log since January 1, 2021, and copies of Freedom of Information Act requests concerning President Donald Trump.",Full Grant
DOJ-2018-008080,08/24/2018,09/29/2022,Records concerning the Department of Justice zero tolerance immigration policy.,Full Grant
FOIA-2022-01833,08/30/2022,09/29/2022,"Records concerning the search warrant executed at Mar-a-Lago on August 8, 2022.",Full Grant
DOJ-2017-001628,01/11/2017,09/29/2022,"Records pertaining to Rex Tillerson, ExxonMobil, and multiple other entities.",Partial Grant / Partial Denial 
FOIA-2022-01838,08/31/2022,09/30/2022,"Communications between the Office of Public Affairs and various Chinese organizations since January 20, 2021.",Aggregate Cases
DOJ-2017-001355,12/20/2016,09/30/2022,"Emails of Melanie Pustay, former Director of the Office of Information Policy, containing specific terms.",Partial Grant / Partial Denial 
DOJ-2017-005458,07/19/2017,09/30/2022,"Records concerning Congressional requests for information since January 1, 2015, and the May 1, 2017 memorandum entitled ""Authority of Individual members of Congress to Conduct Oversight Investigations of the Executive Branch.""",Partial Grant / Partial Denial 
DOJ-2017-001076,12/05/2016,09/30/2022,Records concerning protests at the Dakota Access Pipeline and Standing Rock Indian Reservation.,Partial Grant / Partial Denial 
FOIA-2022-01976,09/26/2022,09/30/2022,Records concerning various federal cases.,Directed Requester to Another Entity Subject to FOIA
