Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
DOJ-2019-003952,4/15/2019,1/11/2024,Records concerning the Matter of Castro-Tum.,Partial Grant/Partial Denial
DOJ-2019-004283,4/29/2019,1/11/2024,Email regarding the formation of the Executive Office for Immigration Review's Office of Policy.,Partial Grant/Partial Denial
FOIA-2024-00669,1/10/2024,1/11/2024,Copy of the Department of Justice Domestic Employees Teleworking Overseas policy. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00653,1/9/2024,1/12/2024,Copy of the records disclosed in FOIA-2021-02032.,Full Grant
FOIA-2024-00625,1/4/2024,1/12/2024,"Records concerning James Earl Ray,",Full Grant
FOIA-2024-00629,1/5/2024,1/12/2024,Copies of the oath of office for Judge Timothy Batten and various other officials associated with the Northern District of Georgia.,Partial Grant/Partial Denial
FOIA-2024-00688,1/9/2024,1/16/2024,Copy of the material withheld in FOIA-2021-02032.,Full Denial Based on Exemptions
FOIA-2024-00671,1/10/2024,1/16/2024,Records concerning the Center for Law in the Public Interest. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00683,1/11/2024,1/16/2024,Records concerning a specific electronic band. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00500,12/13/2023,1/16/2024,"Emails between various Department of Justice officials and Jack Smith in his role as chief prosecutor for the Kosovo Specialist Chambers or David Harbach containing various terms from January 20, 2021, to January 1, 2023.",No Records
FOIA-2021-00755,2/14/2021,1/16/2024,"Records from the Offices of the Attorney General, Deputy Attorney General, Associate Attorney General, or Legal Policy concerning the use of IMSI-catchers, cell-site simulators, DRTboxes, etc by the U.S. Border Patrol or U.S. Customs and Border Protection since January 1, 2016.",Directed Requester to Publicly Available Information
FOIA-2021-01633,7/1/2021,1/16/2024,"Copy of the Durham Report Executive Summary as provided to the Senate Select Committee on Intelligence by letter dated May 7, 2018. ",Full Denial Based on Exemptions
FOIA-2020-00253,2/19/2020,1/16/2024,Email sent by various specified Department officials containing any one of twelve specified terms.,Request Withdrawn
FOIA-2024-00698,1/16/2024,1/17/2024,Records concerning intellectual property theft cases. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-00939,3/15/2021,1/17/2024,"Emails between Kevin Jinks of the Office of Legal Policy and Skydio from January 1, 2020, to December 31, 2020.",Request Withdrawn
FOIA-2021-00652,1/27/2021,1/17/2024,"Copies of all emails of Acting Attorney General Jeffrey Rosen, Acting Deputy Attorney General Richard Donoghue, and Marc Raimondi of the Office of Public Affairs on January 6, 2021. ",Directed Requester to Publicly Available Information
DOJ-2020-000986,11/22/2019,1/17/2024,Records from the Office of the Public Affairs concerning Monsanto.,No Records
DOJ-2018-004992,5/11/2018,1/17/2024,Copy of the Durham Report as provided to Congress.,Full Denial Based on Exemptions
FOIA-2024-00307,11/9/2023,1/17/2024,"Copy of the November 7, 1977 memorandum from Quinlan Shea, Director of the Office of Privacy and Information Appeals.",No Records
FOIA-2024-00665,1/9/2024,1/18/2024,"Copies of press releases concerning President Donald Trump since January 1, 2022.",No Records
FOIA-2024-00697,1/16/2024,1/18/2024,Records concerning voice-to-skull technology. ,Directed Requester to Another Entity Subject to FOIA
DOJ-2020-001077,12/22/2019,1/18/2024,Records concerning the deletion of tweets by the Department of Justice since September 2009.,Request Withdrawn
DOJ-2020-001744,1/9/2020,1/18/2024,Records concerning comments provided by Director of Public Affairs Kerri Kupec at the Alliance Defending Freedom in July 2019.,Request Withdrawn
DOJ-2017-005097,7/6/2017,1/18/2024,Records concerning DOJ-AP-2017-001482.,Partial Grant/Partial Denial
DOJ-2020-000494,10/28/2019,1/18/2024,Records concerning a statement made by Associate Deputy Attorney General Stacie Harris concerning child exploitation.,Request Withdrawn
FOIA-2024-00721,1/18/2024,1/19/2024,Copy of the First Step Act.,Full Grant
FOIA-2024-00718,1/18/2024,1/19/2024,Copy of the Department of Justice Guide to the Freedom of Information Act.,Full Grant
FOIA-2024-00727,1/19/2024,1/19/2024,Records concerning a federal case.,Directed Requester to Another Entity Subject to FOIA
DOJ-2018-003305,3/14/2018,1/19/2024,Communications between the Office of the Attorney General and the Board of Immigration Appeals (BIA) and Department of Homeland Security regarding the selection of BIA cases for Attorney General review.,Request Withdrawn
DOJ-2018-002073,1/17/2018,1/19/2024,Records concerning the methodology for statistics in a specific report.,Request Withdrawn
DOJ-2018-008376,9/18/2018,1/22/2024,"Copies of the drafts of remarks that Attorney General Jeff Sessions delivered on June 28, 2018, regarding the National Health Care Fraud and Opioid Takedown.",Request Withdrawn
DOJ-2020-000018,10/2/2019,1/22/2024,"Calendars of Attorney General William Barr since February 14, 2019.",Request Withdrawn
FOIA-2024-00719,1/18/2024,1/22/2024,Records concerning the Havanna Syndrome.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00717,1/18/2024,1/22/2024,Records concerning the Manhattan Project. ,Directed Requester to Another Entity Subject to FOIA
DOJ-2019-000152,10/9/2018,1/22/2024,Records concerning the supplemental background investigation of Supreme Court nominee Brett Kavanaugh.,Request Withdrawn
DOJ-2018-005968,6/8/2018,1/22/2024,Communications with state Attorneys General concerning the Deferred Action for Childhood Arrivals program.,Request Withdrawn
DOJ-2019-003575,4/2/2019,1/22/2024,Records of criminal referrals from Congress and Congressional committees to the Office of Special Counsel Robert Mueller.,No Records
DOJ-2018-004921,5/8/2018,1/23/2024,Copy of the Durham Report as provided to Congress.,Full Denial Based on Exemptions
DOJ-2019-005331,6/13/2019,1/23/2024,Copy of the Durham Report as provided to Congress.,Full Denial Based on Exemptions
FOIA-2024-00735,1/22/2024,1/23/2024,Records from the Social Security Administration. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00728,1/19/2024,1/23/2024,Records concerning the Interagency Robocall Working Group.,Directed Requester to Another Entity Subject to FOIA
DOJ-2017-005794,8/3/2017,1/23/2024,Records concerning the Task Force on Crime Reduction and Public Safety.,Request Withdrawn
DOJ-2017-006263,8/23/2017,1/23/2024,"Communications with specific organizations concerning civil asset forfeiture and federal adoption of assets from January 20, 2017, to August 23, 2017.",Request Withdrawn
DOJ-2017-006923,9/29/2017,1/23/2024,"Communications with Randy Barnett regarding the September 26, 2017 speech by Attorney General Jeff Sessions at Georgetown University.",Request Withdrawn
FOIA-2024-00741,1/22/2024,1/24/2024,Oath of office for Justice Brett Kavanaugh.,Full Grant
FOIA-2024-00770,1/24/2024,1/24/2024,Oath of office for Justice Amy Coney Barrett.,Full Grant
FOIA-2024-00771,1/24/2024,1/24/2024,Oath of office for Justice Clarence Thomas.,No Records
FOIA-2024-00772,1/24/2024,1/24/2024,Oath of office for Justice Samuel Alito.,No Records
FOIA-2024-00773,1/24/2024,1/24/2024,Oath of office for Justice Neil Gorsuch.,Full Grant
FOIA-2024-00774,1/24/2024,1/24/2024,Oath of office for Justice Ketanji Brown Jackson.,Full Grant
FOIA-2024-00775,1/24/2024,1/24/2024,Oath of office for Justice Sonia Sotomayor.,Full Grant
FOIA-2024-00776,1/24/2024,1/24/2024,Oath of office for Justice Elena Kagan.,Full Grant
FOIA-2024-00691,1/12/2024,1/24/2024,"Copy of the Freedom of Information Act ""compliance"" guide.",Full Grant
FOIA-2024-00753,1/23/2024,1/24/2024,Copy of the final response to DOJ-2020-001762.,Full Grant
FOIA-2024-00755,1/23/2024,1/24/2024,Copies of all proposed regulations associated with the Federal Bureau of Prisons that were filed in 2023.,Full Grant
FOIA-2024-00756,1/23/2024,1/24/2024,Copy of the Prison Rape Elimination Act report for 2022.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00758,1/23/2024,1/24/2024,Emails between Errical Bryant and @balch.com in 2017.,No Records
FOIA-2024-00707,1/17/2024,1/24/2024,Records concerning JMCC Group. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00767,1/23/2024,1/24/2024,Records from the Department of Veterans Affairs. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00742,1/22/2024,1/24/2024,Records from the National Aeronautics and Space Administration.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00889,3/11/2022,1/24/2024,"Policy concerning the collection, protection, and dissemination of records of juveniles. ",Request Withdrawn
DOJ-2019-005755,7/9/2019,1/24/2024,Records concerning Dominion Energy.,Partial Grant/Partial Denial
FOIA-2024-00737,1/22/2024,1/25/2024,Oath of office for Judge William Martinez.,Partial Grant/Partial Denial
FOIA-2024-00692,1/12/2024,1/25/2024,Oath of office for Judge Steven Seeger.,Partial Grant/Partial Denial
FOIA-2024-00791,1/25/2024,1/26/2024,Records concerning the Voting Rights Act.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00831,1/26/2024,1/26/2024,Records from the Federal Bureau of Prisons.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00884,1/27/2024,1/29/2024,Copy of the settlement agreement between the Department of Justice and the State of New York Executive Chamber related to former Governor Andrew Cuomo.,Full Grant
FOIA-2024-00835,1/26/2024,1/29/2024,Records concerning Glomar responses made in 2023.,No Records
FOIA-2024-00789,1/25/2024,1/29/2024,Records concerning a federal case. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00811,1/26/2024,1/29/2024,"Records concerning Executive Order 14019, Promoting Access to Voting.",Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00923,1/29/2024,1/30/2024,Copy of closed-circuit television footage from First Bank Midwest. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00922,1/29/2024,1/30/2024,Records concerning a whistleblower reprisal investigation. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00870,1/27/2024,1/30/2024,"Personnel records since July 1, 2023.",Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00921,1/29/2024,1/30/2024,Records from the Department of Homeland Security. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00877,1/27/2024,1/30/2024,"Records concerning occupancy rates in 2023 and telework agreements as of January 1, 2024. ",Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00627,1/8/2024,1/30/2024,Copies of the Blueprint for an AI Bill of Rights and the Facial Recognition and Biometric Technology Moratorium Act.,Full Grant
FOIA-2020-01283,6/3/2020,1/30/2024,"Records of the Office of Public Affairs concerning Justin R. Walker from June 22, 2018, through June 3, 2020. ",Partial Grant/Partial Denial
FOIA-2024-00636,1/8/2024,1/31/2024,Copies of the Department of Justice Guide to the Freedom of Information Act and the Department of Justice Freedom of Information Act Reference Guide.,Full Grant
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
