Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2024-00355,11/20/2023,12/6/2023,"Records concerning occupancy and vacancy rates from January 1, 2020, to December 31, 2022.",Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00415,12/5/2023,12/7/2023,Records concerning the Gateway Pundit.,Directed Requester to Another Entity Subject to FOIA
DOJ-2019-006802,9/4/2019,12/7/2023,"Text messages between Attorney General Jeff Sessions, Chief of Staff Matthew Whitaker, or Rachel Tucker and United States Attorney John Huber from February 7, 2017, to February 14, 2019.",No Records
DOJ-2019-002937,3/13/2019,12/7/2023,Communications between certain officials of the Office of the Attorney General or Office of Legal Policy and Virginia Thomas or anyone on her behalf.,No Records
DOJ-2019-000647,11/5/2018,12/7/2023,Records concerning President Trump's request that the Department of Justice investigate the author of an anonymous op-ed in the New York Times.,No Records
DOJ-2018-003272,3/14/2018,12/7/2023,Request concerning the Bayer-Monsano merger.,Request Withdrawn
DOJ-2018-000992,11/16/2017,12/7/2023,Correspondence with the White House concerning DreamHost.,Request Withdrawn
FOIA-2020-00261,2/19/2020,12/8/2023,Correspondence between the Department of Justice and Sen. Bernie Sanders since 2017.,Request Withdrawn
FOIA-2020-02350,9/25/2020,12/8/2023,"Records of the Office of the Attorney General, Office of the Deputy Attorney General, Office of the Associate Attorney General, and Office of Legal Policy concerning any potential or actual nomination of Amy Coney Barrett to a be a United States Circuit judge or a Justice of the United States Supreme Court.",Request Withdrawn
FOIA-2021-01066,4/7/2021,12/8/2023,"Records concerning expenditures for decorating and furnishing the Office of the Attorney General since March 10, 2021.",Request Withdrawn
FOIA-2020-00277,2/20/2020,12/8/2023,"Communications between Attorney General William Barr and President Donald Trump, Vice President Mike Pence, Rudy Giuliani, or Congressman Devin Nunes.",Request Withdrawn
DOJ-2018-002405,1/31/2018,12/8/2023,Emails of the Office of Public Affairs that mention Apple or Bloomberg.,Request Withdrawn
FOIA-2020-01500,6/25/2020,12/8/2023,Records concerning the removal of U.S. Attorney Geoffrey Berman and ongoing matters in the United States Attorney's Office for the Southern District of New York.,Request Withdrawn
FOIA-2021-02099,8/30/2021,12/8/2023,Records from the Office of Legal Policy concerning the nomination of Kentaji Brown Jackson for the U.S. Court of Appeals for the District of Columbia Circuit.,Request Withdrawn
FOIA-2023-02594,9/18/2003,12/8/2023,"Records concerning political appointees in the Office of the Attorney General, Office of the Deputy Attorney General, and Office of the Associate Attorney General since January 20, 2021.",Request Withdrawn
FOIA-2024-00433,12/7/2023,12/11/2023,"Copy of the Indian Citizenship Act of 1924, also known as the Snyder Act.",Full Grant
FOIA-2024-00432,12/7/2023,12/11/2023,Seeking information concerning the Freedo of Information Act.,Full Grant
FOIA-2024-00477,12/11/2023,12/11/2023,Investigatory records concerning the Western District of Tennessee. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00413,12/4/2023,12/11/2023,"Records concerning investigations conducted by the ""Office of Internal Affairs.""",Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00438,12/1/2023,12/11/2023,Copy of the amicus curiae filed by the American Civil Liberties Union in United States v. Trump. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02593,9/15/2023,12/11/2023,Records concerning Judge Daniel Calabretta.,Partial Grant/Partial Denial
FOIA-2024-00399,12/1/2023,12/12/2023,"Records concerning an August 15, 2022 letter to Federal Bureau of Investigation Director Christopher Wray.",Full Grant
FOIA-2024-00443,12/6/2023,12/12/2023,Information concerning various cabinet members.,Full Grant
FOIA-2024-00482,12/11/2023,12/12/2023,Records concerning United States v. United States District Court for the Eastern District of Michigan. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02366,8/28/2023,12/12/2023,"Communications between the Department of Justice and Fulton County District Attorney's Office since January 1, 2021, or with the New York County District Attorney's Office since January 1, 2022.",No Records
FOIA-2022-00558,1/3/2022,12/12/2023,Records concerning the assignment of Freedom of Information Act requests to processing queues.,Full Grant
FOIA-2024-00155,10/22/2023,12/12/2023,Copy of the mugshot of Hunter Biden.,No Records
FOIA-2024-00490,12/12/2023,12/13/2023,Records concerning warrantless domestic wiretaps. ,Directed Requester to Another Entity Subject to FOIA
DOJ-2018-000527,10/31/2017,12/13/2023,"Records concerning Eric Dreiband, nominee for Assistant Attorney General for the Civil Rights Division.",Request Withdrawn
FOIA-2024-00423,12/6/2023,12/14/2023,Copy of the Department of Justice response to a letter from Congress concerning Avantor.,Full Grant
FOIA-2024-00497,12/13/2023,12/14/2023,Records concerning the War Claims Commission. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00496,12/13/2023,12/14/2023,Records concerning former Attorney General J. Howard McGarth and former Assistant Attorney General H. Graham Morison.,Directed Requester to Another Entity Subject to FOIA
DOJ-2018-002921,2/23/2018,12/14/2023,"Communications between former Associate Deputy Attorney General Bruce Ohr and Nellie Ohr since January 1, 2015.",Directed Requester to Publicly Available Information
DOJ-2018-006792,7/17/2018,12/14/2023,Records concerning Andrew McCabe.,Directed Requester to Publicly Available Information
FOIA-2024-00521,12/15/2023,12/18/2023,Records concerning the Refugee Asylum and Parole System. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00526,12/16/2023,12/18/2023,Records from the Internal Revenue Service. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02353,8/24/2023,12/18/2023,"Records of Special Counsel Jack Smith concerning any request for federal funds from the Fulton County District Attorney's Office and communications between the Department of Justice and the Fulton County District Attorney's Office since January 1, 2021.",Full Denial Based on Exemptions
FOIA-2024-00388,11/20/2023,12/18/2023,Emails between Attorney General Merrick Garland and the White House in October 2023.,No Records
FOIA-2024-00509,12/14/2023,12/19/2023,Records concerning grant programs.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00512,12/14/2023,12/19/2023,Records concerning grant programs.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00513,12/14/2023,12/19/2023,Records concerning grant programs.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00516,12/14/2023,12/19/2023,Records concerning grant programs.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00514,12/14/2023,12/19/2023,Records concerning grant programs.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00515,12/14/2023,12/19/2023,Records concerning grant programs.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00511,12/14/2023,12/19/2023,Records concerning grant programs.,Directed Requester to Another Entity Subject to FOIA
FOIA-2020-02422,9/29/2020,12/19/2023,"Communications between Nora Dannehy and various other Department of Justice officials since August 24, 2020.",No Records
FOIA-2021-01029,3/26/2021,12/20/2023,"Records concerning the investigation of Special Counsel Robert Mueller, the Steele Dossier, and the Crossfire Hurricane investigation.",Full Grant
FOIA-2024-00530,12/18/2023,12/21/2023,"Records concerning the Pediatric Transgender Center at St. Louis Children's Hospital since February 7, 2023. ",Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00556,12/20/2023,12/22/2023,"Records concerning the waiver of the ""reasonable suspicion"" requirement related to the Terrorist Screening Database.",Duplicate Request
FOIA-2022-01665,8/9/2022,12/22/2023,Records concerning cell-sire simulator technologies. ,Full Grant
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
