Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2022-00381,11/18/2021,03/10/2022,"Emails between Carmen Mallon and Kevin Krebs that include various terms since April 1, 2019.",No Records
FOIA-2022-00069,10/09/2021,03/11/2022,"Communications between Attorney General Merrick Garland and Panorama Education or Facebook since January 1, 2021.",No Records
FOIA-2022-00053,10/06/2021,03/11/2022,Communications between Attorney General Merrick Garland and Panorama Education.,No Records
FOIA-2022-00054,10/06/2021,03/11/2022,Communications between Attorney General Merrick Garland and Panorama Education.,No Records
FOIA-2022-00853,03/03/2022,03/11/2022,"Records concerning debts referred to the Department of Justice by the Department of Education for compromise, collection, or litigation. ",Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00858,03/05/2022,03/11/2022,Records concerning Pan Am flight 103.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00881,03/09/2022,03/11/2022,Records concerning the Oxford High School shooter. ,Directed Requester to Another Entity Subject to FOIA
DOJ-2019-006130,07/31/2019,03/11/2022,Records concerning announced federal executions.,Partial Grant/Partial Denial
FOIA-2022-00855,03/04/2022,03/14/2022,Records concerning a Federal Acquisition Service contract.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00283,11/03/2021,03/15/2022,"Communications of Attorney General Merrick Garland concerning the selection of the Director of the U.S. Patent and Trademark Office, dated from March 11, 2021 to November 2, 2021.",No Records
FOIA-2022-00895,03/12/2022,03/15/2022,Copy of the study of former Deputy Attorney General Phillip Heymann on mandatory minimum sentencing.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00724,02/02/2022,03/15/2022,"Email sent by Special Assistant Arjun Ramamurti that mention Ketanji Brown Jackson, Leondra Kruger, or J. Michelle Childs from January 26, 2022, through February 1, 2022.",No Records
FOIA-2022-00248,11/01/2021,03/15/2022,"Emails and text messages sent by certain Department of Justice officials that contain certain listed terms, from November 1, 2020 through January 20, 2021.",No Records
FOIA-2022-00197,10/26/2021,03/15/2022,"Emails between Attorney General Merrick Garland and Panorama Education from March 11, 2021, to October 25, 2021.",No Records
FOIA-2021-01431,06/04/2021,03/15/2022,"Emails between Deputy Attorney General Lisa Monaco and anyone using the domain ""@westexec.com"" since April 21, 2021.",No Records
DOJ-2018-001895,01/08/2018,03/15/2022,Records concerning the Department of Justice policy for handling cases involving allegations of racial or ethnic profiling committed by law enforcement officers or agencies.,Request Withdrawn
DOJ-2019-006646,08/22/2019,03/16/2022,"Communication between the Department of Justice and specific individuals and organizations, containing specific terms, or concern T-Mobile since November 1, 2016.",Request Withdrawn
FOIA-2021-01842,07/28/2021,03/16/2022,"Communications between the Office of the Attorney General and the Maricopa County Board of Supervisors from November 1, 2020, to July 27, 2021.",No Records
DOJ-2019-006855,08/07/2019,03/16/2022,"Copy of the May 18, 2017 resignation letter of Attorney General Jeff Sessions. ",Full Grant
DOJ-2019-006643,08/22/2019,03/16/2022,"Correspondence between the Office of Legal Policy and Sen. David Perdue since January 3, 2015.",Request Withdrawn
FOIA-2021-01641,07/01/2021,03/16/2022,Emails between Acting Assistant Attorney General for Legal Policy Kevin Jones and Demand Justice.,No Records
DOJ-2019-005299,06/12/2019,03/16/2022,Records concerning consent decrees.,Request Withdrawn
FOIA-2022-00896,03/13/2022,03/16/2022,Records concerning the Department of Justice's use of informants and cooperating witnesses in criminal matters.,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-01813,07/25/2021,03/16/2022,"Records concerning the events of January 6, 2021.",Full Grant
FOIA-2021-02135,09/02/2021,03/17/2022,"Copies of emails between Deputy Attorney General Lisa Monaco and any employee of Apple from April 21, 2021, to September 2, 2021.",No Records
FOIA-2022-00907,03/15/2022,03/17/2022,Records concerning all active federal undercover operations.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00905,03/15/2022,03/17/2022,"Records concerning Robert Pastrick or the Department of Justice investigation into the ""1999 Sidewalk Program.""",Directed Requester to Another Entity Subject to FOIA
DOJ-2019-003066,03/20/2019,03/17/2022,"Records concerning the Metropolitan Detention Facility in Brooklyn, New York since January 1, 2019.",Partial Grant/Partial Denial
FOIA-2022-00912,03/11/2022,03/18/2022,Copies of forms from the General Services Administration.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00913,03/11/2022,03/18/2022,Records concerning an incident investigated by the Federal Bureau of Investigation.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00909,03/11/2022,03/22/2022,"A copy of a report from the Office of the Inspector General entitled ""The Impact of an Aging Inmate Population on the Federal Bureau of Prisons.""",Directed Requester to Another Entity Subject to FOIA
FOIA-2021-01583,06/22/2021,03/22/2022,"Email between Susan Davies of the Office of Legal Policy and Facebook from January 20, 2021, through June 21, 2021.",No Records
FOIA-2022-00917,03/11/2022,03/22/2022,Records concerning grants received by the State of Alabama through the National Criminal History Improvement Program.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00924,03/16/2022,03/22/2022,Records concerning the rates of hate crimes against Asian Americans in 2020 and 2021.,Directed Requester to Another Entity Subject to FOIA
DOJ-2017-005541,07/24/2017,03/22/2022,Records pertaining to events held or to be held on Trump-owned properties.,Request Withdrawn
DOJ-2017-001806,01/23/2017,03/22/2022,Records pertaining to Section 702 of the Foreign Intelligence Surveillance Act or Executive Order 12333.,Request Withdrawn
FOIA-2022-00737,02/04/2022,03/22/2022,"Transcripts of the testimony of Attorney General Eric Holder before the House Committee on Oversight and Government Reform in June, 2012 concerning Operation Fast and Furious.",Full Grant
FOIA-2020-02246,09/15/2020,03/23/2022,"Copies of travel vouchers for Attorney General William Barr from August 1, 2020, to September 1, 2020.",Directed Requester to Another Entity Subject to FOIA
FOIA-2020-02252,09/15/2020,03/23/2022,"Expense reports and reimbursement records where Attorney General William Barr or his Chief of Staff are named as a recipient or beneficiary of the expenditure from August 1, 2020, to September 1, 2020.",Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00922,03/16/2022,03/23/2022,Records concerning a court case.,Directed Requester to Another Entity Subject to FOIA
DOJ-2018-003589,03/28/2018,03/23/2022,Records concerning immigration matters.,Request Withdrawn
DOJ-2017-001398,12/22/2016,03/23/2022,Records regarding former Office of Legal Policy official Don Willett.,Full Grant
FOIA-2022-00520,12/21/2021,03/24/2022,"Communications of the Office of Legislative Affairs containing the term ""TransDigm.""",No Records
FOIA-2022-00789,02/16/2022,03/24/2022,Copies of Freedom of Information Act requests concerning Judge Ketanji Brown Jackson.,No Records
DOJ-2017-003348,04/03/2017,03/24/2022,"Correspondence between the Office of Legislative Affairs and Makan Delrahim and emails between Andrew Fois or Daniel Bryant and Mr. Delrahim from 1998 to July 24, 2003.",Request Withdrawn
DOJ-2019-004989,05/29/2019,03/24/2022,"Emails of the Deputy Attorney General that contain the term ""Bordley"" since January 1, 2016.",No Records
FOIA-2022-00957,03/18/2022,03/24/2022,Records concerning the authorization to a commence a federal prosecution after a defendant has been exonerated by the State of Indiana. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00943,03/22/2022,03/24/2022,Records concerning the Department of Justice investigation into Providence St. Joseph's Swedish Health Services. ,Directed Requester to Another Entity Subject to FOIA
DOJ-2019-005413,06/17/2019,03/24/2022,"Records concerning the Task Force on Market Integrity and Consumer Fraud, the Financial Fraud Enforcement Task Force, and the Corporate Fraud Task Force.",Request Withdrawn
DOJ-2017-003689,04/21/2017,03/25/2022,"Communications between the Department of Justice and the Heritage Foundation and the Judicial Crisis Network since November 9, 2016.",Request Withdrawn
DOJ-2017-004002,05/10/2017,03/25/2022,"Emails and other correspondence sent to or by Deputy Attorney General Rod Rosenstein between April 25, 2017, and May 11, 2017.",Request Withdrawn
FOIA-2022-00975,03/25/2022,03/28/2022,Email addresses for all United States Attorneys.,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-00679,02/01/2021,03/28/2022,"Emails of Acting Attorney General Monty Wilkinson concerning Robinhood App trading or discussions of trading on Reddit from January 25, 2021, to January 29, 2021.",No Records
FOIA-2022-00693,01/30/2022,03/28/2022,Memoranda of Understanding between the U.S. Attorney General and the U.S. Army appointing Army Judge Advocate Generals as Special Assistant U.S. Attorneys.,No Records
FOIA-2022-00967,03/24/2022,03/28/2022,Records concerning Navy Seal 1 et al v. Biden et al. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00983,03/28/2022,03/30/2022,Records concerning ethics waivers and recusals of Department of Justice officials since January 2017.,Directed Requester to Another Entity Subject to FOIA
DOJ-2019-004990,05/29/2019,03/31/2022,"Emails of the Associate Attorney General that contain the term ""Bordley"" from January 1, 2016, to December 31, 2018.",No Records
DOJ-2017-005961,08/08/2017,03/31/2022,Records concerning the Task Force on Crime Reduction and Public Safety.,Request Withdrawn
