Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2023-00549,01/25/2023,07/18/2023,"Records of the Office of the Attorney General, Office of the Deputy Attorney General, Office of the Associate Attorney General, Office of Public Affairs, Office of Legislative Affairs, and Office of Legal Policy concerning the billeting of U.S. Capitol Police Lieutenant Michael Byrd since January 6, 2021. ",No Records
FOIA-2023-02042,07/17/2023,07/19/2023,Records concerning various third parties. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02059,07/20/2023,07/24/2023,Records concerning the Civil Rights of Institutionalized Persons Act. ,Directed Requester to Another Entity Subject to FOIA
DOJ-2018-002426,01/31/2018,07/25/2023,"Communications between the Office of Legislative Affairs and specific members of Congress pertaining to the House Permanent Select Committee on Intelligence since December 1, 2016.",Full Grant
FOIA-2023-01449,06/14/2023,07/26/2023,"Correspondence concerning the Hutchinson Law Group since January 1, 2008. ",Partial Grant/Partial Denial
FOIA-2023-02076,07/21/2023,07/26/2023,Investigatory records. ,Directed Requester to Another Entity Subject to FOIA
DOJ-2017-004383,05/26/2017,07/26/2023,Records concerning the use of private prisons by the Department of Justice. ,Partial Grant/Partial Denial
FOIA-2022-01777,08/18/2022,07/26/2023,"Records of the Office of the Attorney General, Office of the Deputy Attorney General, Office of Public Affairs, Office of Information Policy, and Office of Legislative Affairs concerning the public responses of President Donald Trump to the search warrant issued at Mar-a-Lago on August 8, 2022, and the public statement issued by Attorney General Merrick Garland.",Partial Grant/Partial Denial
FOIA-2023-01469,06/15/2023,07/26/2023,"Records of the Office of the Deputy Attorney General concerning Ted Cruz from January 1, 2001, to June 30, 2001.",No Records
FOIA-2023-01242,05/12/2023,07/27/2023,Correspondence between various officials of the Office of the Deputy Attorney General and Harlan Crow.,No Records
FOIA-2023-01831,07/01/2023,07/27/2023,Organizational chart of the Office of the Deputy Attorney General.,Full Grant
FOIA-2023-02092,07/25/2023,07/27/2023,Records concerning fentanyl. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02084,07/24/2023,07/27/2023,Records concerning the Department of Veterans Affairs. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02086,07/25/2023,07/28/2023,Oath of Office of Judge Rebecca Pallmeyer.,Full Grant
FOIA-2023-02020,07/15/2023,07/31/2023,"Copies of the Oath of Office for Judge Analisa Torres, Judge Marcia Morales, and Judge Brian Davis.",Partial Grant/Partial Denial
FOIA-2023-01883,07/08/2023,07/31/2023,Oath of office and appointment affidavits for Judge Kathleen Mary Williams of the United States District Court for the Southern District of Florida.,Partial Grant/Partial Denial
