Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2020-00673,04/03/2020,09/12/2023,"Communications between Sen. Sheldon Whitehouse and the Office of Legislative Affairs regarding judicial nominees, the nomination process, and judicial confirmation since January 1, 2010.",No Records
FOIA-2023-02260,08/15/2023,09/12/2023,Communications between the Department of Justice and Fani Willis or Alvin Bragg.,No Records
FOIA-2023-02379,08/28/2023,09/12/2023,Copy of Freedom of Information Act logs from October 2018 through March 2023.,Full Grant
DOJ-2018-007200,07/26/2018,09/12/2023,Records concerning the appointment of administrative law judges.,Request Withdrawn
FOIA-2023-01453,06/15/2023,09/13/2023,Copy an unredacted version of the search warrant served on President Donald Trump. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-02512,10/13/2020,09/13/2023,"Final orders, directives, guidance, memoranda, or analyses regarding investigations of Black Lives Matter or antifa since July 1 2020.",All Records Referred to Another Entity
FOIA-2023-00987,03/30/2023,09/13/2023,"Memoranda issued by Attorney General Merrick Garland concerning the protection of Supreme Court Justices from January 1, 2022, to March 29, 2023.",No Records
FOIA-2023-02339,08/22/2023,09/13/2023,Records concerning ACLU v. DOJ.,Full Grant
DOJ-2018-008305,09/12/2018,09/13/2023,"Records concerning the Access to Justice Program from January 20, 2017, to September 12, 2018.",Request Withdrawn
FOIA-2020-00692,04/01/2020,09/13/2023,"Records regarding a deferral request filed by ""Team Telecom"" related to Sprint Communications.",No Records
FOIA-2020-00455,03/05/2020,09/13/2023,Records regarding sentencing recommendations in United States v. Roger Stone.,Full Grant
FOIA-2023-02279,08/16/2023,09/14/2023,"Copies of Freedom of Information Act requests and responses thereto, specifically DOJ-2017-005904, DOJ-2017-006074, DOJ-2017-005973, DOJ-2018-002345, DOJ-2018-00622, DOJ-2017-005891, DOJ-2018-001663, DOJ-2018-00164, DOJ-2017-005720, DOJ-2018-001665, DOJ-2018-001886, DOJ-2017-005682, FOIA-2023-00250, FOIA-2023-00512, DOJ-2017-005683, DOJ-2019-000831, DOJ-2017-005961, and DOJ-2017-005339.",Partial Grant/Partial Denial
FOIA-2023-02278,08/16/2023,09/14/2023,Records concerning DOJ-2017-001071.,Partial Grant/Partial Denial
FOIA-2023-02283,07/28/2023,09/14/2023,Records concerning FOIA-2020-01578.,Partial Grant/Partial Denial
FOIA-2023-02462,09/12/2023,09/14/2023,"Reports of Japanese-American hate crimes in San Francisco from January 1, 2019, through February 1, 2023. ",Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02560,09/14/2023,09/18/2023,Records concerning protests at the residencies of Supreme Court Justices.,Full Denial Basedon Exemptions
FOIA-2023-02482,09/11/2023,09/18/2023,Copies of records disclosed in FOIA-2020-01841.,Full Grant
FOIA-2023-02480,09/11/2023,09/18/2023,"Copies of records disclosed in FOIA-2022-01621, FOIA-2022-01525, and FOIA-2022-01600.",Full Grant
FOIA-2023-02297,08/17/2023,09/18/2023,Copies of the appointment affidavits for Judge James R. Knepp II and Magistrate Judge Darrell Clay. ,Full Grant
FOIA-2023-02590,09/15/2023,09/18/2023,Copy of the August 2010 Report on National Strategy for Child Exploitation Prevention and Interdiction.,Full Grant
FOIA-2023-02585,09/17/2023,09/18/2023,"Copy of the criminal complaint filed against former President Donald Trump by William Bosanko, Chief Operating Officer of the National Archives and Records Administration.",No Records
FOIA-2023-02472,09/11/2023,09/18/2023,"Copy of the report entitled ""Department of Justice Efforts to Ensure that Restrictive Housing in Federal Detention Facilities is Used Rarely, Applied Fairly, and Subject to Reasonable Constraints and to Implement Other Legal Requirements and Policy Recommendations.""",Full Grant
FOIA-2023-02331,08/22/2023,09/18/2023,Oath of office for Judge Paul Engelmayer.,Partial Grant/Partial Denial
FOIA-2020-01092,05/12/2020,09/18/2023,Records concerning a statement made by Director of Public Affairs Kerri Kupec related to the dismissal of charges against Michael Flynn.,Directed Requester to Publicly Available Information
FOIA-2023-02559,09/15/2023,09/18/2023,Records concerning the Department of Justice settlement with Metro Beauty Academy. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2020-01075,05/11/2020,09/18/2023,"Records of the Office of the Attorney General and Office of the Deputy Attorney General concerning United States v. Flynn since February 29, 2020. ",Directed Requester to Publicly Available Information
FOIA-2020-01045,05/11/2020,09/18/2023,Records regarding the decision to not prosecute Michael Flynn.,Directed Requester to Publicly Available Information
FOIA-2023-02481,09/11/2023,09/19/2023,Copies of records disclosed in FOIA-2022-01748 and FOIA-2022-01125.,Full Grant
FOIA-2023-02525,09/14/2023,09/19/2023,Copies of various ethics and financial disclosure records.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01525,06/17/2023,09/19/2023,"Copy of the criminal complaint filed against former President Donald Trump by William Bosanko, Chief Operating Officer of the National Archives and Records Administration.",No Records
FOIA-2023-02466,09/12/2023,09/19/2023,"Copy of the report entitled ""Department of Justice Efforts to Ensure that Restrictive Housing in Federal Detention Facilities is Used Rarely, Applied Fairly, and Subject to Reasonable Constraints and to Implement Other Legal Requirements and Policy Recommendations.""",Full Grant
FOIA-2020-01281,06/03/2020,09/19/2023,"Emails of the Office of the Attorney General concerning police operations in Washington, DC from May 29, 2020, to June 2, 2020.",Directed Requester to Publicly Available Information
FOIA-2023-02539,09/15/2023,09/19/2023,Records concerning occupancy rates and telework policies.,Directed Requester to Another Entity Subject to FOIA
FOIA-2020-01270,06/02/2020,09/19/2023,"Records concerning President Donald Trump visiting St. John's Episcopal Church on June 1, 2020. ",Directed Requester to Publicly Available Information
FOIA-2020-01344,05/21/2018,09/19/2023,Records concerning Russian interference in the 2016 presidential election.,Partial Grant/Partial Denial
FOIA-2020-01271,06/02/2020,09/19/2023,"Records of Attorney General William Barr concerning civil protests in response to the death of George Floyd between May 30, 2020, and June 2, 2020. ",Directed Requester to Publicly Available Information
FOIA-2020-00453,03/04/2020,09/19/2023,"Records regarding the Innocence Lost National Initiative, Operation Cross Country, and Operation Independence Day.",No Records
FOIA-2020-02050,08/20/2020,09/20/2023,"Calendars of Attorney General William Barr from February 14, 2019, to September 2, 2019.",Directed Requester to Publicly Available Information
FOIA-2023-02524,09/14/2023,09/20/2023,Copies of various ethics and financial disclosure records. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-00526,12/31/2020,09/20/2023,"Records concerning COVID-19 since March 1, 2020.",Partial Grant/Partial Denial
FOIA-2023-02582,09/16/2023,09/20/2023,Records concerning former Governor Jim McGreevey. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02532,09/15/2023,09/20/2023,"Records concerning political appointees since January 20, 2021.",Directed Requester to Another Entity Subject to FOIA
FOIA-2020-01648,07/20/2020,09/20/2023,"Records regarding the deputation and mobilization of federal agency personnel in response to protests in Washington, DC since May 25, 2020.",Directed Requester to Publicly Available Information
FOIA-2020-01559,07/02/2020,09/21/2023,"Emails of various officials in the Office of the Attorney General, Office of the Deputy Attorney General, and Office of Public Affairs with various terms from May 29, 2020, to June 4, 2020.",Directed Requester to Publicly Available Information
FOIA-2020-01431,06/18/2020,09/21/2023,Records concerning civil protests in response to the death of George Floyd.,Directed Requester to Publicly Available Information
FOIA-2023-01144,04/27/2023,09/21/2023,Records concerning legislation related to anabolic steroids.,Full Grant
FOIA-2023-02509,09/13/2023,09/21/2023,"Records created in response to the Attorney General's April 6, 2018 memorandum related to the no tolerance policy.",Full Grant
FOIA-2020-02351,09/25/2020,09/21/2023,Records of the Office of the Attorney General concerning Judges Amy Coney Barrett and Barbara Lagoa.,No Records
DOJ-2019-007045,09/20/2019,09/21/2023,"Records concerning Wengui Guo, Guo Wengui, or Miles Kwok",Full Grant
DOJ-2017-003947,05/05/2017,09/21/2023,"Records since January 1, 2015, pertaining to Executive Order 12333, Raw Signals Intelligence Information, and electronic surveillance of United States Persons.",All Records Referred to Another Entity
FOIA-2023-02310,08/19/2023,09/22/2023,Copies of the oath of office for various District Judges. ,Partial Grant/Partial Denial
DOJ-2018-004200,04/16/2018,09/22/2023,Correspondence between the Office of Legislative Affairs and specific congressional committees.,Request Withdrawn
FOIA-2023-02636,09/20/2023,09/22/2023,"Records concerning ChatGPT, OpenAI LP, OpenAI Incorporated, and OpenAI GP, LLC. ",Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00692,01/28/2022,09/22/2023,Records concerning congressional correspondence pertaining to Al Jazeera and related communications.,Partial Grant/Partial Denial
FOIA-2023-02232,08/11/2023,09/22/2023,Records concerning former Capitol Police Chief Steven Sund.,Directed Requester to Publicly Available Information
FOIA-2023-02608,09/19/2023,09/22/2023,Records concerning Sandia National Laboratories. ,Directed Requester to Another Entity Subject to FOIA
DOJ-2019-003426,04/01/2019,09/25/2023,Communications with the Special Counsel's Office concerning President Trump and communications between the Special Counsel's Office and attorneys for President Trump.,Request Withdrawn
DOJ-2019-005142,06/06/2019,09/25/2023,"Names, titles, and salaries of employees of the Office of Special Counsel Robert Mueller.",Partial Grant/Partial Denial
FOIA-2023-02053,07/19/2023,09/25/2023,"Oaths of office for Judge Aileen Mercedes Cannon, Judge Analisa Nadine Torres, and Justice John Glover Roberts, Jr.",Partial Grant/Partial Denial
FOIA-2023-02674,09/25/2023,09/25/2023,"Records concerning Bush N Stuy Corp and its Chief Executive Officer, Steven Ross. ",Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02545,09/15/2023,09/25/2023,"Records concerning contact or grant fraud, waste, or abuse since January 1, 2017.",Directed Requester to Another Entity Subject to FOIA
DOJ-2019-002081,02/05/2019,09/25/2023,Records concerning former U.S. Attorney R. Alexander Acosta.,Request Withdrawn
FOIA-2023-02667,09/22/2023,09/25/2023,Records concerning incarcerated individuals.  ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02421,09/05/2023,09/25/2023,Records concerning Kunes Auto Group.,No Records
DOJ-2019-002080,02/05/2019,09/25/2023,Records concerning requests for the Department of Justice to investigate the handling of a matter involving Jeffrey Epstein.,Request Withdrawn
DOJ-2019-001751,01/17/2019,09/25/2023,Records concerning the June 2018 memorandum from former Attorney General William Barr to the Office of the Deputy Attorney General concerning the Special Counsel investigation.,Full Grant
DOJ-2019-004003,04/18/2019,09/25/2023,Records concerning the Report of Special Counsel Robert Mueller.,Request Withdrawn
FOIA-2023-02568,09/16/2023,09/25/2023,"Records concerning the use of internal messaging platforms since January 1, 2018.",Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02649,09/20/2023,09/25/2023,Records concerning United States v. Tara Lynn Lee and Enhelica Nieves Wiggins.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02648,09/20/2023,09/25/2023,Records concerning United States v. Tara Lynn Lee and Enhelica Nieves Wiggins. ,Directed Requester to Another Entity Subject to FOIA
DOJ-2018-002540,02/05/2018,09/25/2023,"Records pertaining to Morton Halperin, et. al. v Henry Kissinger, et. al.",Full Grant
FOIA-2023-02335,07/20/2023,09/25/2023,Records related to the processing of FOIA-2021-00607.,Partial Grant/Partial Denial
DOJ-2019-004004,04/18/2019,09/25/2023,"Various emails of officials within the Special Counsel's Office since May 17, 2017.",Request Withdrawn
DOJ-2018-002775,02/14/2018,09/26/2023,Records concerning any recusals of Associate Attorney General Rachel Brand. ,Request Withdrawn
FOIA-2023-00189,11/01/2022,09/26/2023,Copies of the oaths of office for various judicial officials. ,Partial Grant/Partial Denial
FOIA-2020-02433,09/30/2020,09/26/2023,"Correspondence and meetings between Amy Coney Barrett and the Attorney General from April 1, 2017, to September 24, 2020. ",No Records
DOJ-2018-007940,08/30/2018,09/26/2023,Emails of former Attorney General Jeff Sessions and Chief of Staff Jody Hunt with specific terms since November 2016.,Request Withdrawn
FOIA-2023-02207,08/09/2023,09/26/2023,"Oaths of office for judges Jerome Holmes, Carolyn McHugh, and Allison Eid.",Partial Grant/Partial Denial
FOIA-2023-01186,05/03/2023,09/26/2023,Oaths of Office for the Justices of the Supreme Court.,Full Grant
FOIA-2023-00536,01/24/2023,09/26/2023,"Records concerning Executive Order 14042, Ensuring Adequate COVID Safety Protocols for Federal Contractors. ",Partial Grant/Partial Denial
FOIA-2021-00072,10/20/2020,09/26/2023,Records of the Office of the Attorney General and Office of the Deputy Attorney General concerning Operation Fast and Furious. ,Directed Requester to Publicly Available Information
DOJ-2020-000448,10/23/2019,09/27/2023,Communications of Attorney General Jeff Sessions containing various terms.,Request Withdrawn
FOIA-2021-00483,12/21/2020,09/27/2023,Communications between the Office of the Associate Attorney General and the Office of Legal Policy and the U.S. Attorney for the Middle District of Georgia or the Criminal Section concerning 4:20-CR-0032.,No Records
DOJ-2018-004416,04/24/2018,09/27/2023,"Communications concerning the drafting of HR 3356, the Prison Reform and Redemption Act.",Request Withdrawn
FOIA-2023-02522,09/14/2023,09/27/2023,"Copies of  Executive Order 14074, Advancing Effective, Accountable Policing and Criminal Justice Practices to Enhance Public Trust and Public Safety, the U.S. Department of Justice Report and Recommendations Concerning the Use of Restrictive Housing, and the Report of the Attorney General Pursuant to Section 16(b)(1) of Executive Order 14074: Department of Justice Efforts to Ensure that Restrictive Housing in Federal Detention Facilities is Used Rarely, Applied Fairly, and Subject to Reasonable Constraints, and to Implement Other Legal Requirements and Policy Recommendations.",Full Grant
FOIA-2023-02694,09/26/2023,09/27/2023,Copy of a memorandum of former Attorney General John Mitchell related to Gus Guerra. ,Directed Requester to Another Entity Subject to FOIA
DOJ-2019-003131,03/25/2019,09/27/2023,"Copy of the Report of Special Counsel Robert Mueller and correspondence between Attorney General William Barr, Deputy Attorney General Rod Rosenstein, and the Special Counsel's Office.",Request Withdrawn
FOIA-2023-00632,02/07/2023,09/27/2023,"Correspondence between the Department of Justice and Representative Jim Jordan since January 1, 2023. ",Full Grant
FOIA-2023-02276,08/16/2023,09/27/2023,Correspondence between the Office of Information Policy and individuals in response to sixteen Freedom of Information Act requests. ,Partial Grant/Partial Denial
DOJ-2018-005331,05/16/2018,09/27/2023,Draft and final versions of scope memo associated with Special Counsel Robert Mueller.,Partial Grant/Partial Denial
DOJ-2020-000110,10/08/2019,09/27/2023,Copy of a letter to Iris Lan.,Full Grant
FOIA-2023-02484,09/11/2023,09/27/2023,"Log of correspondence with Congress related to various topics since January 1, 2018.",No Records
FOIA-2023-02695,09/27/2023,09/27/2023,Records concerning a federal contract. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02656,09/21/2023,09/27/2023,Records concerning the administration of breathalyzer tests to federal inmates. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02678,09/25/2023,09/27/2023,Records from the Federal Reserve System. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02682,09/26/2023,09/27/2023,Records from the Internal Revenue Service.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02650,09/20/2023,09/27/2023,Various records from the Federal Bureau of Investigation. ,Directed Requester to Another Entity Subject to FOIA
DOJ-2018-003487,03/23/2018,09/28/2023,Communications between the Department of Justice and John Bolton.,Request Withdrawn
FOIA-2020-01714,07/24/2020,09/28/2023,"Communications of Deputy Attorney General Jeffrey Rosen concerning federal clean air standards since April 1, 2018.",No Records
DOJ-2018-006247,06/25/2018,09/28/2023,"Email correspondence to or from specific email addresses since January 1, 2014.",Partial Grant/Partial Denial
DOJ-2019-000230,10/12/2018,09/28/2023,"Log of FOIA requests, calendars of the Attorney General, OAG visitor logs, and correspondence between OAG and various members of Congress since July 1, 2018.",Request Withdrawn
DOJ-2019-002065,02/04/2019,09/28/2023,"Log of FOIA requests, calendars of the Attorney General, OAG visitor logs, and correspondence between OAG and various members of Congress since July 1, 2018.",Request Withdrawn
FOIA-2023-02702,09/28/2023,09/28/2023,Records concerning Records Management Self-Assessment reports submitted to the National Archives and Records Administration. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2020-00978,05/01/2020,09/28/2023,"Records of communications between either Attorney General William Barr, Chief of Staff Will Levi, former Chief of Staff Brian Rabbitt, Principal Associate Deputy Attorney General Seth DuCharme, or anyone serving as White House Liaison and twenty-three named entities since January 1, 2020.  ",No Records
DOJ-2017-003412,04/06/2017,09/29/2023,Records concerning Executive Order 13777.,Partial Grant/Partial Denial
DOJ-2017-003453,04/10/2017,09/29/2023,Records concerning the Regulatory Reform Task Force.,Partial Grant/Partial Denial
DOJ-2018-002277,01/25/2018,09/29/2023,"Copies of congressional correspondence between December 1, 2017, and January 25, 2018.",Partial Grant/Partial Denial
DOJ-2018-002369,01/31/2018,09/29/2023,Correspondence to or from Stephen Boyd concerning the Nunes memo.,Partial Grant/Partial Denial
DOJ-2018-005571,05/24/2018,09/29/2023,Records concerning the use of classified hacking tools in criminal investigations.,Full Grant
FOIA-2023-01187,05/03/2023,09/29/2023,"Records concerning a May 3, 2023 letter from Sen. Charles Grassley and Rep. Comer to Attorney General Merrick Garland related to an unclassified document of the Federal Bureau of Investigation since January 1, 2020.",No Records
FOIA-2023-02291,08/16/2023,09/29/2023,Records concerning the processing of FOIA-2023-00636.,Full Grant
DOJ-2017-004120,05/12/2017,09/29/2023,Records concerning sentencing policy.,Full Grant
