Case Name ,Case Number,Court ,Disposition ,Fees and Costs,Special Counsel,Subsections and Exemptions
"Argus Legal, PLLC v. Department of State",15-00540,D.D.C.,Stipulation of dismissal with prejudice,,No,
Artiga Carrero v. Department of Homeland Security,16-01568,D. Md.,Voluntary dismissal ,,No,
Associated Press v. Department of State,15-345,D.D.C.,Granting defendant's and defendant-intervenors' motions for partial summary judgment; denying plaintiff's motion for partial summary judgment,,No,"(a)(8)(A)(ii), (b)(3), (b)(4), (b)(5), (b)(6)"
"Atlasware, LLC v. Social Security Administration",16-05063,W.D. Ark.,Granting defendant's motion to dismiss; denying plaintiff's motion for leave to amend,,No,
Attkisson v. Department of Justice,14-01944,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,,No,(a)(3)
Bagwell v. Department of Education,15-00334,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's cross-motion for summary judgment,,No,"(b)(3), (b)(6), (b)(7)(A), (b)(7)(C), (b)(7)(D), (b)(7)(E) "
Bajorek v. Department of Veterans Affairs,15-14313,E.D. Mich.,Stipulation of dismissal without prejudice,,No,
Baker v. Federal Bureau of Investigation,14-09416,N.D. Ill.,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,,No,"(b)(6), (b)(7)(C)"
Barnes v. United States,16-00358,N.D. Ind.,Dismissing plaintiff's complaint,,No,
Bartko v. Department of Justice,13-1135,D.D.C.,"Granting defendant's motion for summary judgment, denying plaintiff's motion for summary judgment, denying plaintiff's motion for discovery (March 3, 2016); Granting defendant's motion for summary judgment, denying plaintiff's cross-motion for summary judgment (Aug. 26, 2016)",,No,"(a)(3), (a)(8)(A)(ii), (b)(3), (b)(6), (b)(7)(C)"
Baser v. Department of Defense,16-10039,E.D. Mich.,Stipulation of dismissal with prejudice,,No,
Bauer v. Central Intelligence Agency,14-00963,D.D.C.,Stipulation of dismissal with prejudice,"$1,900 in attorney fees and costs",No,
Bayala v. Department of Homeland Security,14-5279,D.C. Cir.,Reversing district court's grant of defendant's motion for summary judgment and remanding case,,No,(a)(6)(C)(i)
Begangar v. Johnson,15-00492,D.D.C.,Stipulation of dismissal with prejudice,,No,
Behrens v. United States Attorney,14-00838,D.D.C.,"Denying defendant's supplemental motion for summary judgment (Apr. 22, 2016); granting defendant's second supplemental motion for summary judgment (Dec. 21. 2016)",,No,(a)(3)
Benhoff v. Department of Justice,16-1095,S.D. Cal.,Granting defendants' motion to dismiss,,No,(a)(6)(C)(i)
Benjamin v. Department of State,15-00160,D.D.C.,Granting defendant's motion for summary judgment,,No,(b)(1)
Benjenk v. Consumer Financial Protection Bureau,15-01115,D.D.C.,Stipulation of dismissal with prejudice,,No,
Berard v. Bureau of Prisons,15-0891,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment,,No,"(a)(3), (a)(8)(A)(ii), (b)(6), (b)(7)(C), (b)(7)(D), (b)(7)(E), (b)(7)(F)"
"Bergeron v. Department of Justice, Bureau of Alcohol, Tobacco, Firearms and Explosives",13-00625,D. Nev.,Granting defendant's motion to dismiss; denying plaintiff's motion for attorney fees and costs,,No,(a)(4)(E)
Bethea v. U.S. Department of Agriculture,12-3577,D.S.C.,Adopting Magistrate Judge's Report and Recommendation; granting defendant's motion for summary judgment,,No,(a)(3)
Better Government Association v. Federal Bureau of Investigation,15-09070,N.D. Ill.,Stipulation of dismissal with prejudice,,No,
Blanca Marie Gomez v. Bureau of Indian Affairs Pacific Regional Office,15-08774,C.D. Cal.,Dismissed without prejudice,,No,
Blank Rome LLP v. Department of the Air Force,15-1200,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment; granting in part and denying in part plaintiff's motion for summary judgment,,No,"(a)(3), (b)(5)"
Blaszcak v. Centers for Medicare and Medicaid Services,15-01395,D.D.C.,Stipulation of dismissal with prejudice,,No,
Bloomgarden v. Department of Justice,12-00843,D.D.C.,"Granting defendant's motion for summary judgment in part, denying plaintiff's motion for summary judgment in part (Feb. 5. 2016); Granting defendant's cross-motion for summary judgment; denying plaintiff's motion for summary judgment (July 19, 2016)",,No,"(a)(8)(A)(ii), (b)(6), (b)(7), (b)(7)(C) "
Botts v. U.S. Commodity Futures Trading Commission,15-00122,E.D. Va.,Stipulation of dismissal with prejudice,,No,
Boyd v. Executive Office for U.S. Attorneys,16-5133,D.C. Cir.,Granting agencies' motion for summary judgment,,No,"(a)(3), (b)(7)(C)"
Boyle v. Federal Bureau of Investigation,16-00411,D.D.C.,Stipulation of dismissal with prejudice,$400 in costs,No,
Braun v. Federal Communications Commission,15-00075,D. Mont.,Adopting Magistrate Judge's Finding and Recommendations; dismissing without prejudice,,No,
Brian Lawrence Snoke v. Ryan Law,16-07742,C.D. Cal.,"Denying request to Proceed in Forma Pauperis, dismissing case",,No,
Brown v. U.S. Customs and Border Protection,15-01181,N.D. Cal.,Stipulation of dismissal with prejudice,,No,
Brown v. Perez,15-1023,10th Cir.,"Reversing district court's grant of defendant's motion for summary judgment and remanding (Aug. 29, 2016); Granting panel rehearing and revising earlier opinion (Nov. 8, 2016)",,No,"(a)(3), (b)(4), (b)(6)"
Brozzo v. Department of Education,14-1584,N.D.N.Y.,Denying defendant's motion for summary judgment,,No,
Bryant v. Federal Bureau of Investigation,15-02169,C.D. Ill.,Granting defendant's motion for summary judgment,,No,
Buckovetz v. Department of the Navy,15-838,S.D. Cal.,"Denying defendant's motion for summary judgment, denying plaintiff's motion for in camera review (Apr. 14, 2016); Holding in abeyance defendant's renewed motion for summary judgment (Nov. 4, 2016)",,No,"(a)(3), (b)(5), (b)(6), (b)(7)(C)"
Buckovetz v. Department of the Navy,14-02115,S.D. Cal.,"Granting defendant's motion for summary judgment, denying plaintiff's motion for in camera review",,No,"(b)(6), (b)(7)(C)"
Burke v. Colvin,14-01131,D.N.M.,Stipulation of dismissal with prejudice,"$2,502.75 in attorney fees and costs",No,
Burwell v. Executive Office for U.S. Attorneys,15-1515,D.D.C.,Granting defendant's motion for summary judgment,,No,"(a)(3), (b)(7)(C)"
Bustillo v. Department of Justice,13-1283,D.D.C.,Granting defendant's motion for summary judgment,,No,
Byers v. United States Tax Court,15-01605,D.D.C.,Granting defendant's motion to dismiss,,No,
C-123 Veterans Association v. Department of the Air Force,14-00521,D.D.C.,Stipulation of dismissal with prejudice,"$32,466 in attorney fees and costs",No,
C-123 Veterans Association v. Department of Veterans Affairs,14-00519,D.D.C.,Stipulation of dismissal with prejudice,"$47,500 in attorney fees and costs",No,
Cameranesi v. Department of Defense,14-16432,9th Cir.,Reversing district court's grant of requester's motion for summary judgment,,No,(b)(6)
Capuder v. Federal Deposit Insurance Corporation,16-04536,S.D.N.Y.,Stipulation of dismissal,,No,
Carter v. U.S. Department of Agriculture,16-1050,W.D. Ark.,Adopting in part and declining to adopt in part Magistrate Judge's Report and Recommendation; denying in part plaintiff's motion for service; dismissing in part plaintiff's case; referring one matter to Magistrate Judge for further consideration,,No,(a)(6)(C)(i)
Cause of Action Institute v. Central Intelligence Agency,16-01034,D.D.C.,Stipulation of dismissal with prejudice,,No,
Cause of Action Institute v. National Archives and Records Administration,16-00231,D.D.C.,Stipulation of dismissal with prejudice,,No,
Cause of Action v. Eggleston,16-871,D.D.C.,Granting defendant's partial motion to dismiss,,No,
CB&I Federal Services LLC v. Department of Homeland Security,14-00630,D.D.C.,Granting joint motion to dismiss,,No,
Center for Auto Safety v. Department of Treasury,11-01048,D.D.C.,Stipulation of dismissal with prejudice,"$200,000 in attorney fees and costs",No,
Center for Biological Diversity v. U.S. Fish and Wildlife Service,16-00165,E.D.N.C.,Stipulation of dismissal without prejudice,"$15,000 in attorney fees and costs",No,
Center for Digital Democracy v. Federal Trade Commission,14-02084,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,,No,"(a)(8)(A)(ii), (b)(3), (b)(4)"
"Center for Environmental Science, Accuracy & Reliability v. Jewell",15-01862,E.D. Cal.,Stipulation of dismissal with prejudice,"$3,500 in attorney fees and costs",No,
Center for Food Safety v. Animal and Plant Health Inspection Service,14-00398,D.D.C.,Stipulation of dismissal with prejudice,"$83,000 in attorney fees and costs",No,
Center For Human Rights and Constitutional Law v. Department of State,16-00899,C.D. Cal.,Order staying the action,,No,
"CF Industries Sales, LLC v. Department of Labor",15-01345,D.D.C.,Stipulation of dismissal with prejudice,,No,
Chambers v. Department of the Army,16-00339,D.D.C.,Voluntary dismissal without prejudice,,No,
Charles Dean Bowen v. Department of Justice,16-01171,W.D. Tex.,Dismissing case without prejudice,,No,
Cheavens v. National Forest Service,16-00186,D. Colo. ,Stipulation of dismissal without prejudice,,No,
Chelmowski v. Federal Communications Commission,15-1425,D.C. Cir.,Granting defendant's motion to dismiss,,No,
Cicero v. United States,16-160,E.D. Mo.,Dismissing plaintiff's case,,No,(a)(6)(C)(i)
Citizens Against Rail Expansion in Florida v. Department of Transportation,15-00949,D.D.C.,Stipulation of dismissal with prejudice,,No,
"Citizens for a Strong New Hampshire, Inc. v. Internal Revenue Service",14-00487,D.N.H.,Denying plaintiff's motion for attorney fees,,No,(a)(4)(E)
Citizens for Responsibility and Ethics in Washington v. Department of Justice,11-00374,D.D.C.,Granting plaintiff's motion for attorney fees and costs,"$40,382.35 in attorney fees and costs",No,
Citizens for Responsibility and Ethics in Washington v. Department of Justice,11-00592,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's motion for partial summary judgment,,No,"(b)(6), (b)(7)(C),"
Citizens for Responsibility and Ethics in Washington v. Department of Justice,13-01159,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's motion or summary judgment,,No,"(a)(3), (a)(8)(A)(ii), (b)(1), (b)(3), (b)(4), (b)(5), (b)(7), (b)(7)(E)"
Citizens for Responsibility and Ethics in Washington v. Department of Justice,13-01291,D.D.C.,Granting defendant's motion to dismiss,,No,(a)(2)
Citizens United v. Department of State,15-00428,D.D.C.,Stipulation of dismissal without prejudice,,No,
Citizens United v. Department of State,15-00441,D.D.C.,Stipulation of dismissal without prejudice,,No,
Citizens United v. Department of State,15-00518,D.D.C.,Stipulation of dismissal without prejudice,,No,
Citizens United v. Department of State,15-01031,D.D.C.,Stipulation of dismissal without prejudice,,No,
Citizens United v. Department of State,16-00441,D.D.C.,Stipulation of dismissal without prejudice,,No,
Citizens United v. National Archives and Records Administration,15-01751,D.D.C.,Stipulation of dismissal without prejudice,,No,
"Civil Beat Law Center for the Public Interest, Inc. v. Centers for Disease Control & Prevention",16-00008,D. Haw.,Granting in part and denying in part defendant's motion for summary judgment; granting in part and denying in part plaintiff's motion for summary judgment,,No,"(b)(3), (b)(6)"
Clemente v. Federal Bureau of Justice,08-01252,D.D.C.,Dismissing case pursuant to plaintiff's waiver to object to Vaughn Index,,No,
Cohens v. Comey,15-04342,N.D. Cal.,Granting defendant's motion to dismiss,,No,(a)(6)(C)(i)
Coleman v. Drug Enforcement Administration,14-00299,E.D. Va.,Stipulation of dismissal with prejudice,,No,
Competitive Enterprise Institute v. Department of State,15-00553,D.D.C.,Stipulation of dismissal with prejudice,,No,
Competitive Enterprise Institute v. Department of State,16-00080,E.D. Va.,Granting in part and denying in part defendant's motion for summary judgment,,No,(b)(5)
Competitive Enterprise Institute v. Environmental Protection Agency,15-00346,D.D.C.,Dismissing plaintiff's complaint,,No,
Competitive Enterprise Institute v. Environmental Protection Agency,15-215,D.D.C.,Denying without prejudice defendant's motion for summary judgment,,No,(a)(6)(C)(i)
Competitive Enterprise Institute v. Office of Management and Budget,15-01175,D.D.C.,Stipulation of dismissal with prejudice,,No,
Competitive Enterprise Institute v. Office of Science and Technology Policy,14-01806,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment; granting in part and denying in part plaintiff's motion for summary judgment,,No,(b)(5)
Competitive Enterprise Institute v. Office of Science and Technology Policy,15-5128,D.C. Cir.,Reversing and remanding district court's grant of government's motion for summary judgment,,No,(a)(3)
Conner v. United States,2015-5017,Fed. Cl.,Affirming Claims Court's dismissal of plaintiff's complaint for lack of subject-matter jurisdiction,,No,
Conservation Force v. Jewell,12-1665,D.D.C.,Denying plaintiff's motion for attorney fees and costs,,No,(a)(4)(E)
Cooper v. Department of Justice,99-2513,D.D.C.,Granting in part defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,,No,"(a)(8)(A)(ii), (b)(7), (b)(7)(C), (b)(7)(D), (b)(7)(E)"
Credico v. Department of Homeland Security,15-01127,D.D.C.,Dismissing case without prejudice,,No,
Daily Caller News Foundation v. Consumer Financial Protection Bureau,15-01125,D.D.C.,Stipulation of dismissal with prejudice,,No,
Davidson v. Department of State,14-1358,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment,,No,"(a)(3), (b)(5), (b)(6)"
Davis v. Department of State,13-00058,E.D. Va.,Denying plaintiff's motion for reconsideration; dismissing case,,No,
Davis v. Department of the Air Force,15-00068,D. Mont.,Granting defendant's motion for summary judgment,,No,
Davis v. United States,15-159,S.D. Tex.,Adopting Magistrate Judge's report and recommendation; granting defendant's motion to dismiss,,No,
De Paco v. U.S. Customs and Border Protection,14-05017,D.N.J.,Granting defendant's motion for summary judgment,,No,"(b)(6), (b)(7)(C), (b)(7)(E) "
Dean v. Department of Justice,16-5137,D.C. Cir.,Affirming district court's grant of agencies' motion for summary affirmance; affirming district court's denial of requester's motion to appoint counsel,,No,(a)(3)
Detention Watch Network v. U.S. Immigration and Customs Enforcement,14-583,S.D.N.Y.,Granting plaintiff's motion for partial summary judgment; denying defendants' cross-motion for partial summary judgment,,No,"(b)(4), (b)(7)(E) "
Detroit Free Press Inc v. Department of Justice,13-12939,E.D. Mich.,Administratively closing case pending appeal,,No,
Detroit Free Press v. Department of Justice,14-1670,6th Cir.,Overruling Free Press I; reversing and remanding district court's grant of requester's motion for summary judgment,,No,(b)(7)(C) 
Diagnostic Imaging Group v. Department of Health and Human Services,16-00511,W.D. Okla.,Stipulation of dismissal with prejudice,,No,
Dimaggio v. Department of the Treasury,15-10432,N.D. Ill.,Stipulation of dismissal without prejudice,,No,
Dodson  v. Department of Justice,14-00896,D.D.C.,Stipulation of dismissal with prejudice,,No,
Doe v. Department of State,16-00096,D.D.C.,Voluntary dismissal without prejudice,,No,
"Dongkuk Int'l, Inc. v. Department of Justice",16-01584,D.D.C.,Denying plaintiff's motion for summary judgment; denying plaintiff's motion for preliminary injunction,,No,(b)(3)
Donnelly v. Department of the Army,15-00461,D.D.C.,Stipulation of dismissal with prejudice,"$3,912.60 in attorney fees and costs",No,
Donnelly v. U.S. Special Operations Command,15-11232,E.D. Mich.,Stipulation of dismissal with prejudice,,No,
Donoghue v. Office of Information Policy,13-0256,D.D.C.,Granting defendant's motions for summary judgment,,No,(a)(3)
Dorsey v. Drug Enforcement Administration,15-5110,D.C. Cir.,"Granting motion for summary affirmance, denying motion for summary reversal",,No,
Dorsey v. Executive Office for U.S. Attorneys,15-5104,D.C. Cir.,Granting appellee's motion for summary affirmance in part; remanding case in part,,No,"(a)(3), (a)(8)(A)(ii), (b)(3), (b)(5)"
Drobny v. Department of Treasury Inspirator General for Tax Administration,16-09080,N.D. Ill.,Voluntary dismissal without prejudice,,No,
Dubuque v. Department of the Air Force,15-01793,E.D. Mo.,Stipulation of dismissal with prejudice,,No,
Dwayne D. Daniels v. Internal Revenue Service,14-05132,C.D. Cal.,Dismissing case pursuant to agreement of the parties,,No,
Eames v. Administrative Committee of the Federal Register,15-00021,D. Utah,Granting defendant's motion to dismiss,,No,
Earle v. Department of Justice,16-0629,D.D.C.,Granting defendant's motion for summary judgment,,No,(a)(3) 
Eberg v. Department of Defense,14-01696,D. Conn.,Granting in part and denying in part plaintiff's motion for summary judgment,,No,"(a)(3), (b)(6), (b)(7)(C)"
Edelman v. Securities and Exchange Commission,14-1140,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment; granting in part and denying in part plaintiff's motion for summary judgment,,No,"(a)(3), (a)(6)(C)(i), (b)(5), (b)(6)"
Edward Dean Hohner v. Department of Justice,15-02669,C.D. Cal.,Granting defendant's motion to dismiss,,No,
Edward Dean Hohner v. Department of Justice,15-03750,C.D. Cal.,Granting defendant's motion to dismiss,,No,
Edward Dean Hohner v. Department of Justice,15-03751,C.D. Cal.,Dismissed with prejudice,,No,
Eil v. Drug Enforcement Administration,15-00099,D.R.I.,Granting plaintiff's motion for summary judgment,,No,(b)(7)(C)
El Khader v. Johnson,16-04675,N.D. Ill.,Stipulation of dismissal with prejudice,,No,
Electronic Frontier Foundation v. Department of Justice,15-00200,D.D.C.,Stipulation of dismissal with prejudice,,No,
Electronic Frontier Foundation v. Department of Justice,10-04892,N.D. Cal.,"Order re request for clarification, closing file",,No,"(a)(8)(A)(ii), (b)(4), (b)(5), (b)(7)(E)"
Electronic Frontier Foundation v. National Security Agency,14-03010,N.D. Cal.,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,,No,(b)(5)
Electronic Privacy Information Center v. Department of Homeland Security,12-0333,D.D.C.,Granting in part and denying in part plaintiff's motion for attorney fees,,No,(a)(4)(E)
Electronic Privacy Information Center v. Department of Homeland Security,13-260,D.D.C.,Granting plaintiff's motion for attorney fees in part,"$20,145.04 in attorney fees and costs",No,(a)(4)(E) 
Electronic Privacy Information Center v. Department of Justice,15-01955,D.D.C.,Denying plaintiff's motion for attorney fees,,No,(a)(4)(E)
Electronic Privacy Information Center v. Department of Justice,16-01402,D.D.C.,Stipulation of dismissal with prejudice,,No,
Electronic Privacy Information Center v. Department of Justice,13-1961,D.D.C.,Denying plaintiff's motion for summary judgment; denying defendant's motion for summary judgment,,No,
Electronic Privacy Information Center v. Department of Transportation,16-00634,D.D.C.,Stipulation of dismissal with prejudice,"$5,000 in attorney fees and costs",No,
Electronic Privacy Information Center v. Drug Enforcement Administration,14-317,D.D.C.,Granting in part and denying in part defendant's motion for summary judgment; denying in part and holding in abeyance in part plaintiff's motion for summary judgment,,No,"(a)(3), (b)(5), (b)(7)(D), (b)(7)(E)"
Electronic Privacy Information Center v. Drug Enforcement Administration,15-00667,D.D.C.,"Granting in part and denying in part defendant's motion for summary judgment; denying in part and reserving judgment in part plaintiff's cross-motion for summary judgment, directing DEA to conduct a limited additional search",,No,(a)(3)
Electronic Privacy Information Center v. U.S. Coast Guard,15-01527,D.D.C.,Stipulation of dismissal with prejudice,"$15,000 in attorney fees and costs",No,
Electronic Privacy Information Center v. U.S. Customs and Border Protection,14-1217,D.D.C.,Denying defendant's motion for summary judgment; granting in part and denying in part plaintiff's motion for summary judgment,,No,(b)(7)(E) 
Eleiwa v. Transportation Security Administration,15-02571,W.D. Tenn.,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,,No,"(a)(3), (a)(8)(A)(ii), (b)(3)"
Eleson v. Tippen,14-2019,E.D. Cal.,Adopting Magistrate Judge's Report and Recommendation; dismissing plaintiff's motion for summary judgment,,No,
Eli v. Drug Enforcement Administration,15-99,D.R.I.,Denying defendant's motion for summary judgment; granting plaintiff's motion for summary judgment,,No,"(b)(6), (b)(7)(C)"
Energy & Environment Legal Institute v. Department of Energy,16-00447,D.D.C.,Stipulation of dismissal with prejudice,"$1,909.79 in attorney fees and costs",No,
Energy & Environment Legal Institute v. Department of Interior,16-00093,D.D.C.,Voluntary dismissal without prejudice,,No,
Energy and Environment Legal Institute v. Department of Health and Human Services,16-01622,D.D.C.,Stipulation of dismissal with prejudice,"$1,500 in attorney fees and costs",No,
Energy and Environment Legal Institute v. Department of State,15-01805,D.D.C.,Stipulation of dismissal with prejudice,,No,
Energy Future Coalition v. Office of Management and Budget,15-1987,D.D.C.,"Granting defendant's motion for Open America Stay (July 25, 2016); Denying plaintiffs' motion for reconsideration of grant of defendant's motion for Open America stay (Aug. 19, 2016)",,No,
Engman v. Veterans' Administration Portland Medical Center,14-00734,D. Or.,Granting defendant's motion for summary judgment,,No,
Environmental Integrity Project v. Environmental Protection Agency,14-01282,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,,No,(b)(4)
Estate of Ghais Abduljaami v. Department of State,14-07902,S.D.N.Y.,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,,No,"(a)(3), (a)(8)(A)(ii), (b)(6)"
Estevez v. Executive Office for U.S. Attorneys,15-2941,S.D. Cal.,Granting plaintiff's motion to proceed in forma pauperis,,No,
Everson v. U.S. Forest Service,15-00246,D. Ariz.,Granting plaintiff's motion for voluntary dismissal,,No,
Every v. Department of Veterans Affairs,15-177,D.N.H.,Granting defendant's motion to dismiss,,No,
"Everytown for Gun Safety v. Bureau of Alcohol, Tobacco, Firearms, and Explosives",15-05791,S.D.N.Y.,Stipulation of dismissal with prejudice,"$10,000 in attorney fees and costs",No,
Ewell v. Department of Justice Criminal Division,14-00495,D.D.C.,Granting defendant's motion for summary judgment,,No,"(a)(3), (b)(3), (b)(5)"
Farmer v. Department of the Navy,16-00543,W.D. Pa.,Voluntary dismissal without prejudice,,No,
Federation for American Immigration Reform v. Department of Justice,16-00591,D.D.C.,Stipulation of dismissal with prejudice,,No,
Fidell v. Army,16-00535,D. Conn.,Stipulation of dismissal with prejudice,$515.79 in attorney fees and costs,No,
Fidell v. Defense,16-00359,D. Conn.,Stipulation of dismissal with prejudice,,No,
Fillingham v. Department of Justice,15-1623,D.S.C.,Dismissing plaintiff's complaint without prejudice; denying plaintiff's motion for leave to proceed in forma pauperis,,No,
Florez v. Central Intelligence Agency,15-1055,2nd Cir.,Remanding case for further proceedings,,No,"(b)(1), (b)(3)"
Ford v. Department of Justice,15-0808,D.D.C.,Granting defendants' motion for summary judgment,,No,"(a)(8)(A)(ii), (b)(3), (b)(7), (b)(7)(C), (b)(7)(D), (b)(7)(E)"
Forsythe v. U.S. National Labor Relations Board,14-03127,E.D.N.Y.,Adopting Magistrate Judge's Report and Recommendation; granting defendant's motion for summary judgment,,No,"(b)(5), (b)(6), (b)(7)(C) "
Franklin v. Drug Enforcement Administration,14-03701,C.D. Cal.,Granting defendant's motion for summary judgment,,No,"(a)(3), (b)(7)"
Free Market Environmental Law Clinic v. Environmental Protection Agency,15-01069,D.D.C.,Stipulation of dismissal with prejudice,"$3,500 in attorney fees and costs",No,
